Thomas Broyl@1 @67@Y@Thomas Broyles      @OF      @6'0" @190  @Fayettville, Ark.                       @
Adrian Mella@2 @08@Y@Adrian Mella        @OF      @5'11"@180  @Miami, Fla.                             @
Jose Aquino @4 @16@Y@Jose Aquino         @OF      @6'3" @220  @Boston, Mass.                           @
Shamir Moral@5 @64@Y@Shamir Morales      @C       @5'9" @205  @San Lorenzo, PR.                        @
Clayton Keye@6 @32@Y@Clayton Keyes       @OF      @6'1" @210  @Edmonton, Canada                        @
John Jones  @7 @16@Y@John Jones          @RHP     @6'1" @210  @Pearland, Tx.                           @
Stephen Cull@8 @16@Y@Stephen Cullen      @INF     @6'4" @225  @Cumming, Ga.                            @
Isaac Nunez @9 @08@Y@Isaac Nunez         @INF     @6'1" @195  @Altomonte Springs, Fl.                  @
Enrique Porc@10@34@Y@Enrique Porchas     @INF     @5'11"@190  @Yuma, Az.                               @
Billy Mote  @11@18@Y@Billy Mote          @INF     @6'1" @195  @Bloomington, Il.                        @
Abdel Guadal@12@68@Y@Abdel Guadalupe     @UT      @5'11"@190  @Fajardo, PR                             @
Brandon Dors@13@32@Y@Brandon Dorsey      @UT      @6'0" @195  @Columbia, MD                            @
Evan Hiatt  @14@18@Y@Evan Hiatt          @LHP     @6'2" @195  @Little Rock, Ark.                       @
David Mata  @15@32@Y@David Mata          @RHP     @6'1" @205  @Cape Coral, Fl.                         @
JC Gilmore  @16@08@Y@JC Gilmore          @RHP     @6'5" @185  @Paducah, KY.                            @
DJ Roberts  @17@64@Y@DJ Roberts          @RHP     @6'3" @220  @Jacksonville, Fl                        @
Damien Torre@18@32@Y@Damien Torres       @RHP     @5'10"@200  @Seffner, Fla.                           @
Alex Munroe @19@18@Y@Alex Munroe         @LHP     @5'10"@190  @Clermont, Fl.                           @
Eston Stull @20@64@Y@Eston Stull         @RHP     @6'2" @195  @Pendleton, Ind.                         @
Jose Marcano@21@32@Y@Jose Marcano        @INF/P   @5'11"@190  @Humacao, PR.                            @
Zach Diewart@22@64@Y@Zach Diewart        @OF      @6'0" @200  @Chemainus, Canada                       @
Brian Fuente@23@64@Y@Brian Fuentes       @INF     @5'10"@195  @Caracas, Venezuela                      @
Robb Adams  @24@11@Y@Robb Adams          @LHP     @6'4" @195  @Arcadia, Fl.                            @
Ronnie Voaco@25@64@Y@Ronnie Voacolo      @RHP     @6'3" @220  @Hamilton, N.J.                          @
Zach Rice   @26@64@Y@Zach Rice           @RHP     @6'2" @215  @Honey Brook, PN                         @
Sam Faith   @27@68@Y@Sam Faith           @INF     @6'3" @210  @St. Charles, Ill.                       @
Drew Gillesp@28@64@Y@Drew Gillespie      @RHP     @6'1" @190  @Albuquerque, N.M.                       @
Jackson Sloa@29@32@Y@Jackson Sloan       @RHP     @6'4" @190  @Fayetteville, Ark.                      @
Juan Pimente@30@16@Y@Juan Pimentel       @RHP     @6'5" @230  @Santo Dominigo, D.R.                    @
Garrett Shef@31@32@Y@Garrett Sheffield   @OF      @5'7" @170  @Tampa, Fla.                             @
Jack Wolgast@32@32@Y@Jack Wolgast        @RHP     @5'11"@210  @Niceville, Fla.                         @
Luis Cabrera@33@64@Y@Luis Cabrera        @C       @6'0" @240  @Kissimmee, Fla.                         @
Israel Corde@34@16@Y@Israel Cordero      @RHP     @6'1" @205  @Pembroke Pines, Fla.                    @
Francisco Th@35@32@Y@Francisco Thomas    @INF     @6'2" @190  @Carolina, P.R.                          @
Jose Ortiz  @36@08@Y@Jose Ortiz          @C       @6'0" @195  @Guayama, P.R.                           @
Gary Lora   @37@08@Y@Gary Lora           @C/1B    @6'4" @230  @Santo Dominigo, D.R.                    @
Coley Embry @39@16@Y@Coley Embry         @RHP     @6'4" @200  @Niceville, Fla.                         @
Dalton Roby @40@08@Y@Dalton Roby         @C       @6'0" @190  @Sarasota, Fla.                          @
Bryce Moyle @41@66@Y@Bryce Moyle         @LHP     @5'10"@175  @Carson City, NV                         @
Logan Walter@42@64@Y@Logan Walters       @RHP     @6'2" @185  @Memphis, TN                             @
