Deisler, Dom@2 @32@Y@Deisler, Dominic    @Catcher @5'9  @190  @Fort Wayne, Ind.                        @
Mann, Taylor@3 @08@Y@Mann, Taylor        @Infielde@5'8  @150  @Indianapolis, Ind.                      @
Landkrohn, J@4 @08@Y@Landkrohn, Jordan   @Infielde@6'2  @180  @Crown Point, Ind.                       @
MacDonald, E@5 @32@Y@MacDonald, Eli      @Shortsto@6'2  @185  @Fort Wayne, Ind.                        @
Gerber, Andr@6 @16@Y@Gerber, Andrew      @Pitcher @6'1  @200  @Goshen, Ind.                            @
Dillehay, Ti@7 @32@Y@Dillehay, Tim       @Pitcher @6'0  @172  @Ludington, Mich.                        @
Crist, Hunte@8 @64@Y@Crist, Hunter       @Pitcher @6'4  @195  @Coloma, Mich.                           @
Coleman, Ta'@9 @08@Y@Coleman, Ta'Shaun   @Pitcher/@6'4  @180  @Indianapolis, Ind.                      @
Lengfelder, @10@16@Y@Lengfelder, Ethan   @P       @     @     @Missouri Valley, IA                     @
Plesac, Fran@11@32@Y@Plesac, Frank       @Pitcher @6'1  @205  @Crown Point, Ind.                       @
Tolson, Coop@12@67@Y@Tolson, Cooper      @1B/Pitch@5'11 @195  @Allendale, Mich.                        @
Mickiewicz, @13@32@Y@Mickiewicz, Ty      @Pitcher @6'1  @245  @Niles, Mich.                            @
VanOverbergh@14@32@Y@VanOverberghe, Brad @Pitcher @6'4  @215  @Buchanon, Mich.                         @
Wiersema, Je@15@32@Y@Wiersema, Jeremy    @2B/Pitch@6'0  @185  @Allendale, Mich.                        @
Kaser, Silas@16@08@Y@Kaser, Silas        @Infielde@6'0  @175  @Walkerton, Ind.                         @
Fletcher, Co@17@08@Y@Fletcher, Corbin    @Utility/@6'3  @220  @Union, Ky.                              @
Thorn, Lucas@18@08@Y@Thorn, Lucas        @Catcher @5'8  @175  @Huntington, Ind.                        @
Stout, Alex @19@64@Y@Stout, Alex         @3B/P    @6'0  @190  @West Lafayette, Ind.                    @
Ambrose, Set@20@17@Y@Ambrose, Seth       @Infielde@6'6  @210  @Indianapolis, Ind.                      @
Schalasky, J@22@00@Y@Schalasky, Jake     @CF      @6'0  @170  @Crown Point, Ind.                       @
Thomas, Rile@23@08@Y@Thomas, Riley       @P       @6'4  @195  @Chesterton, Ind.                        @
Miranda, And@24@03@Y@Miranda, Andrew     @LF      @6'0  @145  @Lansing, Mich.                          @
Dolan, Thoma@25@32@Y@Dolan, Thomas       @RF      @6'1  @185  @Plymouth, Ind.                          @
Borwege, Noa@26@19@Y@Borwege, Noah       @P       @5'11 @190  @Chaska, Minn.                           @
MacDonald, I@27@08@Y@MacDonald, Isaac    @Infielde@5'10 @230  @Fort Wayne, Ind.                        @
Cox, Nichola@29@08@Y@Cox, Nicholas       @OF      @5'10 @165  @Dallas, Texas                           @
Lewandowski,@32@64@Y@Lewandowski, Sam    @P       @6'1  @200  @Indianapolis, Ind.                      @
Ring, Peyton@33@11@Y@Ring, Peyton        @P/IF    @6'1  @190  @South Bend, Ind.                        @
Greenslade, @35@16@Y@Greenslade, Corbin  @C       @6'2  @200  @Johannesburg, South Africa              @
