Deckman, Bry@01@02@Y@Deckman, Bryce      @P       @5-8  @180  @Farmland, Ind.                          @
Ginder, Lang@03@01@Y@Ginder, Langston    @IF      @5-11 @195  @Huntertown, Ind.                        @
McCutcheon, @04@00@Y@McCutcheon, Ian     @OF/P/IF @6-0  @175  @Huntington, Ind.                        @
Moser, Max  @05@00@Y@Moser, Max          @OF      @6-0  @205  @Portland, Ind.                          @
Petersen, Ty@06@01@Y@Petersen, Tyler     @IF      @5-10 @150  @Bethpage, N.Y.                          @
McMahon, Ril@09@00@Y@McMahon, Riley      @P       @5-8  @165  @Whiteland, Ind.                         @
Gray, Jarret@11@01@Y@Gray, Jarret        @IF/OF   @6-2  @200  @Warren, Ind.                            @
Wilson, Satc@12@00@Y@Wilson, Satchell    @MI      @6-1  @190  @Anderson, Ind.                          @
Griffith, Co@13@00@Y@Griffith, Coby      @P       @6-2  @200  @Fort Wayne, Ind.                        @
Hoenie, Etha@14@00@Y@Hoenie, Ethan       @C       @6-0  @185  @West Jefferson, Ohio                    @
Comstock, No@15@00@Y@Comstock, Noah      @IF      @6-1  @205  @Valparaiso, Ind.                        @
Deel, Jaden @16@00@Y@Deel, Jaden         @C       @6-2  @200  @Hobart, Ind.                            @
Kuhns, Sebas@20@00@Y@Kuhns, Sebastian    @C       @6-1  @215  @Fort Wayne, Ind.                        @
Malott, Jord@21@00@Y@Malott, Jordan      @P/IF    @6-1  @205  @Fort Wayne, Ind.                        @
Wolff, Matt @22@00@Y@Wolff, Matt         @IF/OF   @6-2  @220  @Fishers, Ind.                           @
Papenbrock, @23@03@Y@Papenbrock, Tyler   @P       @6-3  @205  @Leo, Ind.                               @
Wheeler, Ryn@24@01@Y@Wheeler, Ryne       @C/1B    @6-1  @215  @Anderson, Ind.                          @
Butz, Joey  @25@01@Y@Butz, Joey          @P       @6-6  @225  @Indianapolis, Ind.                      @
Simmons, Gra@26@00@Y@Simmons, Grant      @P       @6-4  @215  @Fort Wayne, Ind.                        @
Lile, Carter@27@00@Y@Lile, Carter        @P       @6-2  @195  @Zionsville, Ind.                        @
Kelsheimer, @28@01@Y@Kelsheimer, Kallen  @C/OF    @6-1  @190  @Wabash, Ind.                            @
Jakob, Tyler@29@01@Y@Jakob, Tyler        @OF      @6-0  @190  @Gas City, Ind.                          @
Horton, Isaa@30@00@Y@Horton, Isaac       @P       @5-10 @185  @Norman, Ind.                            @
Oxley, Adam @31@00@Y@Oxley, Adam         @IF      @6-2  @190  @Cicero, Ind.                            @
Arbuckle, No@32@00@Y@Arbuckle, Noah      @P       @6-2  @195  @Redkey, Ind.                            @
Brosch, Ben @33@00@Y@Brosch, Ben         @P/IF    @6-2  @200  @Batavia, Ohio                           @
Kollen, Grah@34@00@Y@Kollen, Graham      @P/OF    @6-3  @205  @Fort Wayne, Ind.                        @
Fenton, Ande@35@03@Y@Fenton, Anderson    @P       @6-0  @185  @Ridgetown, ONT                          @
Meisner, Max@36@03@Y@Meisner, Max        @P       @6-3  @200  @Fort Wayne, Ind.                        @
Hicks, Mason@37@00@Y@Hicks, Mason        @OF      @6-1  @190  @Lewisville, Ind.                        @
Baker, Jonat@38@00@Y@Baker, Jonathan     @P       @6-4  @185  @Milford, Ohio                           @
Ledger, Joel@41@03@Y@Ledger, Joel        @P       @6-0  @205  @Fort Wayne, Ind.                        @
