Duran, Rebec@00@00@Y@Duran, Rebecca      @2B      @5-5  @     @Austin, Texas                           @
Ramirez, Ang@1 @00@Y@Ramirez, Angela     @P       @5-4  @     @Converse, Texas                         @
Salinas, Kel@2 @03@Y@Salinas, Kelly Anne @P       @5-6  @     @Laredo, Texas                           @
Nunn, Madiso@3 @00@Y@Nunn, Madison       @CF      @5-8  @     @Cibolo, Texas                           @
Gage, Taylor@5 @01@Y@Gage, Taylor        @LF      @5-5  @     @Katy, Texas                             @
Garza, Hanna@6 @04@Y@Garza, Hannah       @2B      @5-4  @     @Lyford, Texas                           @
Valdez, Cass@7 @00@Y@Valdez, Cassandra   @P       @5-4  @     @Brownsville, Texas                      @
Moreno, Juli@8 @02@Y@Moreno, Julissa     @3B      @5-4  @     @Austin, Texas                           @
Vera, Deandr@10@00@Y@Vera, Deandra       @RF      @5-0  @     @Uvalde, Texas                           @
Martinez, Ci@11@00@Y@Martinez, Ciera     @P       @5-1  @     @San Antonio, Texas                      @
Estrada, Jen@12@01@Y@Estrada, Jennifer   @SS      @5-0  @     @El Paso, Texas                          @
Gutierrez, C@14@00@Y@Gutierrez, Cierra   @C       @5-5  @     @San Antonio, Texas                      @
Esparza, Kat@15@00@Y@Esparza, Katelyn    @2B      @5-2  @     @San Antonio, Texas                      @
Montgomery, @16@02@Y@Montgomery, Ariel   @1B      @5-8  @     @Castroville, Texas                      @
Rodriguez, D@18@00@Y@Rodriguez, Dominique@3B      @5-6  @     @Frisco, Texas                           @
Bradley, Mar@19@00@Y@Bradley, Marissa    @2B      @5-5  @     @Seguin, Texas                           @
Dreese, Kayl@22@00@Y@Dreese, Kayla       @LF      @5-5  @     @San Antonio, Texas                      @
Terrazas, Ca@23@00@Y@Terrazas, Caitlin   @1B      @5-6  @     @Atascosa, Texas                         @
Salas, Krist@24@00@Y@Salas, Kristee      @SS      @5-3  @     @Edinburg, Texas                         @
Luna, Kaili @25@01@Y@Luna, Kaili         @RF      @5-6  @     @Converse, Texas                         @
Garza, Eneli@27@01@Y@Garza, Eneli        @CF      @5-3  @     @La Feria, Texas                         @
Gonzalez, Jo@32@00@Y@Gonzalez, Joanna    @C       @5-4  @     @San Benito, Texas                       @
