Natalia Linn@00@00@Y@Natalia Linn        @        @     @     @Norfolk, Neb.                           @
Mackenna Sid@1 @16@Y@Mackenna Sidzyik    @IF      @-    @     @Omaha, Neb.                             @
Ellie Crople@2 @64@Y@Ellie Cropley       @OF      @-    @     @Sioux City, IA                          @
Mykel Ann Gr@3 @64@Y@Mykel Ann Gray      @UT      @-    @     @Ames, IA                                @
Maria Ras   @4 @00@Y@Maria Ras           @        @     @     @Bancroft, Neb.                          @
Carlie Benes@5 @00@Y@Carlie Benes        @OF      @     @     @Valparaiso, Neb.                        @
Mia Barozzo @6 @16@Y@Mia Barozzo         @P       @-    @     @Santa Paula, Calif.                     @
Katherine Wu@7 @64@Y@Katherine Wurtz     @UT      @-    @     @Omaha, NE                               @
Sydney Struv@8 @16@Y@Sydney Struve       @OF/P    @-    @     @Granville, Iowa                         @
Lexie Stolen@10@00@Y@Lexie Stolen        @UT      @-    @     @Sioux City, IA                          @
Liz Hammer  @11@00@Y@Liz Hammer          @OF      @     @     @Pierce, Neb.                            @
Hope Rose   @12@16@Y@Hope Rose           @C       @-    @     @South Sioux City, NE                    @
Brooke Haage@13@16@Y@Brooke Haage        @IF      @-    @     @LeMars, Iowa                            @
Ellie Gengle@14@00@Y@Ellie Gengler       @        @     @     @Sioux City, IA                          @
Maggie Fishe@15@00@Y@Maggie Fisher       @        @     @     @Ankeny, IA                              @
Morgan Nixon@16@64@Y@Morgan Nixon        @UT      @-    @     @Omaha, NE                               @
Katie Murphy@18@32@Y@Katie Murphy        @C/UT    @-    @     @Sioux Falls, SD                         @
Kennedee Jon@19@16@Y@Kennedee Jones      @IF      @-    @     @Ankeny, IA                              @
Shariah Stua@21@00@Y@Shariah Stuart      @        @     @     @Omaha, Neb.                             @
Taylor Richt@22@32@Y@Taylor Richter      @IF      @-    @     @Rock Valley, IA                         @
Breanna Tjeb@23@64@Y@Breanna Tjebben     @IF      @-    @     @Fort Dodge, Iowa                        @
Ellie Schwed@25@00@Y@Ellie Schwede       @IF      @     @     @Hoskins, Neb.                           @
Grace Buffin@26@00@Y@Grace Buffington    @P       @     @     @Gretna, Neb.                            @
Emma Christe@28@16@Y@Emma Christensen    @C       @-    @     @Sergeant Bluff, Iowa                    @
Brianna Lux @29@00@Y@Brianna Lux         @OF      @     @     @Arcadia, IA                             @
Emme Dietric@32@00@Y@Emme Dietrich       @OF      @     @     @Kensett, IA                             @
Vanessa Bohu@33@32@Y@Vanessa Bohuslavsky @UT      @-    @     @David City, NE                          @
Sami York   @40@00@Y@Sami York           @        @     @     @Essex, IA                               @
Sydney Peter@43@32@Y@Sydney Petersen     @IF      @-    @     @Omaha, Neb.                             @
Aridiana Zam@98@00@Y@Aridiana Zamora     @        @     @     @South Sioux City, NE                    @
