Gearhart, Au@0 @11@Y@Gearhart, Aubrey    @P/OF    @5'5" @     @Winamac, Ind.                           @
Bell, Julian@1 @33@Y@Bell, Julianne      @OF      @5'8" @     @Loogootee, Ind.                         @
Fountain, Zo@2 @17@Y@Fountain, Zoe       @SS      @5'6" @     @Brownstown, Ind.                        @
Harvey, Abby@3 @08@Y@Harvey, Abby        @C/OF    @5'9" @     @Noblesville, Ind.                       @
McNeil, Nata@4 @08@Y@McNeil, Natalee     @P/1B    @5'7" @     @Bridgman, Mich.                         @
Munn, Daniel@5 @67@Y@Munn, Danielle      @P       @5'10"@     @Whiteland, Ind.                         @
Thomas, Alay@6 @16@Y@Thomas, Alayna      @P       @5'6" @     @Anderson, Ind.                          @
Langston, Al@7 @08@Y@Langston, Alyssa    @SS/OF   @5'8" @     @Lebanon, Ohio                           @
Radke, Raege@8 @64@Y@Radke, Raegen       @P/OF    @5'9" @     @Grayslake, Ill.                         @
Franklin, Ma@9 @32@Y@Franklin, Maddy     @C       @5'9" @     @Greenwood, Ind.                         @
Rooze, Kenda@10@16@Y@Rooze, Kendal       @OF      @5'8" @     @Kokomo, Ind.                            @
Wyatt, Becca@11@16@Y@Wyatt, Becca        @INF/OF  @5'2" @     @Shelby Township, Mich.                  @
Tragesser, C@12@16@Y@Tragesser, Chloe    @2B/SS   @5'9" @     @Noblesville, Ind.                       @
Cope, Amanda@13@16@Y@Cope, Amanda        @C       @5'7" @     @Hudson, Ind.                            @
Buck, Kamryn@14@32@Y@Buck, Kamryn        @INF/OF  @5'7" @     @Middletown, Ind.                        @
Koshy, Elisa@16@17@Y@Koshy, Elisa        @1B/OF   @5'9" @     @Round Lake, Ill.                        @
Yost, Jennah@17@18@Y@Yost, Jennah        @OF/2B   @5'3" @     @Castalia, Ohio                          @
Harding, Sad@18@09@Y@Harding, Sadie      @SS/UT   @5'8" @     @Kokomo, Ind.                            @
Medors, Alli@20@08@Y@Medors, Allison     @C/1B    @5'10"@     @South Bend, Ind.                        @
Wagner, Alys@21@16@Y@Wagner, Alyssa      @P       @5'9" @     @Monroe, Ohio                            @
Wehrle, Mira@23@32@Y@Wehrle, Miranda     @C/1B    @5'9" @     @Bourbonnais, Ill.                       @
Miller, Hann@24@32@Y@Miller, Hannah      @DP/P    @6'2" @     @Rockford, Mich.                         @
Jones, Carol@25@32@Y@Jones, Caroline     @2B      @5'7" @     @Terre Haute, Ind.                       @
Pace, Makenn@27@16@Y@Pace, Makenna       @C/3B    @5'8" @     @Wabash, Ind.                            @
Bennett, Bry@28@08@Y@Bennett, Brynlea    @CI      @5'8" @     @Bedford, Ind.                           @
Blyly, Danie@32@09@Y@Blyly, Danielle     @OF      @6'0" @     @Schoolcraft, Mich.                      @
Waddell, Mak@33@33@Y@Waddell, Makenna    @POF/1B  @5'9" @     @Marion, Ohio                            @
Medina, Trin@34@36@Y@Medina, Trinity     @OF      @5'9" @     @Hanover Park, Ill.                      @
Etter-Cox, E@50@08@Y@Etter-Cox, Emma     @P       @5'4" @     @Indianapolis, Ind.                      @
Swango, Make@52@09@Y@Swango, Makenzie    @C/CI    @5'11"@     @Alexandria, Ind                         @
