James, Morga@1 @00@Y@James, Morgan       @        @5'8  @     @Port Huron                              @
Stodolak, Ta@2 @01@Y@Stodolak, Taylor    @OF      @5'5  @     @Standish                                @
Morrissette,@4 @00@Y@Morrissette, Lily   @        @5'6  @     @Farmington                              @
Coon, Elizab@5 @01@Y@Coon, Elizabeth     @        @5'3  @     @Chesaning                               @
Mazon, Haley@6 @00@Y@Mazon, Haley        @        @5'8  @     @Braidwood                               @
Su'a, Gloria@7 @00@Y@Su'a, Gloriana      @        @5'10 @     @Wahiawa                                 @
Mercado, Lar@8 @00@Y@Mercado, Larissa    @        @5'4  @     @Wilmington                              @
Lanphear, La@9 @00@Y@Lanphear, Lauren    @        @5'4  @     @Rockford                                @
Powrozek, Ni@10@00@Y@Powrozek, Nicole    @3B      @5'5  @     @New Baltimore                           @
Hige, Sarah @11@04@Y@Hige, Sarah         @        @5'8  @     @Northville                              @
Wehler, Erin@12@00@Y@Wehler, Erin        @        @5'5  @     @Macomb                                  @
Fife, Lauren@14@03@Y@Fife, Lauren        @        @5'3  @     @Warren                                  @
Croskey, Sid@15@00@Y@Croskey, Sidney     @1B      @5'8  @     @Dearborn                                @
Chloe, Carpe@16@00@Y@Chloe, Carpenter    @        @5'3  @     @Whitehouse                              @
Tatum, Calli@17@00@Y@Tatum, Callie       @OF      @5'6  @     @New Baltimore                           @
Schriber, Gr@18@00@Y@Schriber, Grace     @P       @5'11 @     @Imlay City                              @
Ceglarek, So@20@00@Y@Ceglarek, Sophia    @        @5'5  @     @Chesterfield                            @
Johnson, Jul@22@00@Y@Johnson, Julianne   @        @5'10 @     @Honolulu                                @
Roeske, Grac@23@00@Y@Roeske, Grace       @        @5'10 @     @Macomb                                  @
Brandt, Clov@24@00@Y@Brandt, Clover      @        @5'9  @     @Owosso                                  @
Courneya, Ka@25@00@Y@Courneya, Katie     @        @5'5  @     @Macomb                                  @
Lawler, Mazi@55@00@Y@Lawler, Mazie       @        @5'7  @     @Macomb                                  @
Carpenter, C@  @00@Y@Carpenter, Chloe    @        @5'3  @     @Whitehouse                              @
Courneya, Ka@  @00@Y@Courneya, Katie     @        @5'5  @     @Macomb                                  @
Fife, Lauren@  @03@Y@Fife, Lauren        @        @5'3  @     @Warren                                  @
Hige, Sarah @  @04@Y@Hige, Sarah         @        @5'8  @     @Northville                              @
James, Morga@  @00@Y@James, Morgan       @        @5'8  @     @Port Huron                              @
Lawler, Mazi@  @00@Y@Lawler, Mazie       @        @5'7  @     @Macomb                                  @
Mazon, Haley@  @00@Y@Mazon, Haley        @        @5'8  @     @Braidwood                               @
Mercado, Lar@  @00@Y@Mercado, Larissa    @        @5'4  @     @Wilmington                              @
Morrissette,@  @00@Y@Morrissette, Lily   @        @5'6  @     @Farmington                              @
Powrozek, Ni@  @00@Y@Powrozek, Nicole    @        @5'5  @     @New Baltimore                           @
Roeske, Grac@  @00@Y@Roeske, Grace       @        @5'10 @     @Macomb                                  @
Schriber, Gr@  @00@Y@Schriber, Grace     @        @5'11 @     @Imlay City                              @
Su'a, Gloria@  @00@Y@Su'a, Gloriana      @        @5'10 @     @Wahiawa                                 @
Wehler, Erin@  @00@Y@Wehler, Erin        @        @5'5  @     @Macomb                                  @
