Blinn, Peyto@1 @01@Y@Blinn, Peyton       @IF      @6'2  @195  @Clayton, Indiana                        @
Kurrasch, Ja@2 @00@Y@Kurrasch, Jackson   @IF      @6'   @175  @Mooresville, Indiana                    @
Moreno, Jona@3 @00@Y@Moreno, Jonathan    @P       @5'10 @135  @Whiteland, Indiana                      @
Beatty, Conn@4 @00@Y@Beatty, Conner      @OF      @6'   @175  @Augusta, Michigan                       @
Haltom, Gavi@5 @00@Y@Haltom, Gavin       @P       @5'11 @185  @Indianapolis, Indiana                   @
Collins, Qui@6 @00@Y@Collins, Quincy     @P       @6'2  @185  @Indianapolis, Indiana                   @
Watters, Rem@7 @00@Y@Watters, Remington  @OF      @5'9  @150  @Metamora, Indiana                       @
Wyninger, Ma@8 @00@Y@Wyninger, Max       @UTIL    @6'   @207  @Tuscola, Illinois                       @
Codner, John@9 @01@Y@Codner, John        @OF      @6'1  @195  @Cincinnati, Ohio                        @
Bradley, Dre@10@00@Y@Bradley, Drew       @UTIL    @6'2  @195  @Danville, Indiana                       @
McComb, Alex@11@00@Y@McComb, Alex        @UTIL    @5'10 @175  @Columbus, Indiana                       @
Robinson, Cy@12@11@Y@Robinson, Cyrus     @UTIL    @6'1  @185  @Indianapolis, Indiana                   @
Ross, Jared @13@04@Y@Ross, Jared         @IF      @6'   @205  @Franklin, Indiana                       @
Mertl, Riley@14@00@Y@Mertl, Riley        @        @6'6  @200  @Westfield, Indiana                      @
Sutton, Wyat@16@01@Y@Sutton, Wyatt       @IF      @6'1  @150  @Charlottesville, Indiana                @
Nigg, Blake @17@16@Y@Nigg, Blake         @P       @6'2  @205  @Mooresville, Indiana                    @
Beatty, Alec@18@00@Y@Beatty, Alec        @C       @6'   @170  @Augusta, Michigan                       @
Kale, Gage  @19@03@Y@Kale, Gage          @P       @6'1  @155  @Spencer, Indiana                        @
Van Bibber, @20@00@Y@Van Bibber, Nathan  @IF      @6'2  @150  @Evansville, Indiana                     @
Fee, Colin  @21@00@Y@Fee, Colin          @IF      @6'   @220  @Mishawaka, Indiana                      @
Paradise, Ja@22@01@Y@Paradise, Jackson   @IF      @6'1  @205  @Columbus, Indiana                       @
Johnson, Tre@24@03@Y@Johnson, Trey       @IF      @6'5  @225  @Hope, Indiana                           @
Richards, Ca@26@00@Y@Richards, Caleb     @P       @6'5  @187  @Indianapolis, Indiana                   @
Fricke, Ben @27@00@Y@Fricke, Ben         @C       @6'   @215  @Mt. Pulaski, Illinois                   @
Dennison, Pa@28@00@Y@Dennison, Payton    @P       @5'9  @220  @Rossville, Indiana                      @
Avant, Jevon@30@00@Y@Avant, Jevon        @P       @5'11 @175  @Indianapolis, Indiana                   @
White, Sam  @33@03@Y@White, Sam          @P       @5'10 @180  @Indianapolis, Indiana                   @
Wirth, Trist@34@00@Y@Wirth, Tristian     @OF      @5'10 @210  @Vincennes, Indiana                      @
Walden, Park@44@00@Y@Walden, Parker      @P       @6'3  @260  @Columbus, Indiana                       @
